prop_id, geo_id, file_as_name, addr_line1, addr_line2, addr_line3, addr_city, addr_state, addr_zip, situs_number, situs_street_prefix, situs_street, situs_street_suffix, situs_unit, situs_city, situs_state, situs_zip, legal_acreage, ag_acreage, market, assessed_val, ag_market_val, ag_use_val, legal_desc
9504, 3620-0000-026000,  BARNES BILL AND BARBARA MANAGEMENT TRUST, BARNES BILL STANCIL AND BARBARA SHERIFF BARNES CO TRUSTEES, 1770 KC 3151, , JUNCTION, TX, 76849, 1770, , KC 3151, , , JUNCTION, TX, 76849, 11.0100, , 457440, 457440, 0, 0, S3620 RIVER VALLEY RANCH ESTATES LOT 26 & 27
9506, 3620-0000-027010,  BARNES BILL AND BARBARA MANAGEMENT TRUST, BARNES BILL STANCIL AND BARBARA SHERIFF BARNES CO TRUSTEES, 1770 KC 3151, , JUNCTION, TX, 76849, , , , , , ,   , , 12.0000, , 3311, 3311, 0, 0, S3620 RIVER VALLEY RANCH ESTATES LOT PT 12 AC. PARK
2909, 0103-0676-001000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, 1681, , 141 RANCH RD, , , JUNCTION, TX, 76849, 160.9900, 155.9900, 1381170, 582710, 807260, 8800, A0103 WILLIAM DUNLAP SVY #676  TRACT A  ACRES 160.99
2910, 0103-0676-001010, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , , TX, , 2.0000, , 487090, 487090, 0, 0, A0103 WILLIAM DUNLAP SVY #676  TRACT A-1  ACRES 2.0
2911, 0104-0674-001000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 19.2900, 19.2900, 99830, 990, 99830, 990, A0104 WILLIAM DUNLAP SVY #674  TRACT A  ACRES 19.29
2912, 0137-0677-002000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 52.5100, 52.5100, 271740, 2700, 271740, 2700, A0137 DWIGHT C  GILMORE SVY #677  TRACT B  ACRES 52.51
2913, 0140-0675-001000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 62.4600, 62.4600, 323230, 3410, 323230, 3410, A0140 JACOB GRIMES SVY #675  TRACT A  ACRES 62.46
2914, 0980-0011-003000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 11.2390, 11.2390, 58170, 580, 58170, 580, A0980 G C &S F R R CO  SVY #11  TRACT C  ACRES 11.239
2915, 0981-0013-001000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 239.7000, 239.7000, 1240450, 12350, 1240450, 12350, A0981 G C &S F R R CO  SVY #13  TRACT A  ACRES 239.7
2916, 1262-0005-002000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 69.6900, 67.6900, 368760, 21960, 350300, 3500, A1262 G C &S F R R CO  SVY #5  TRACT B  ACRES 69.69
